,CIG,CF STRUTTURA PROPONENTE,STRUTTURA PROPONENTE,OGGETTO DEL BANDO-LOTTO DEL CIG,SCELTA DEL CONTRAENTE,CF PARTECIPANTE,RAGIONE SOCIALE PARTECIPANTE,CF AGGIUDICATARIO,RAGIONE SOCIALE AGGIUDICATARIO,IMPORTO DI AGGIUDICAZIONE (al lordo degli oneri di sicurezza e al netto dell'lVA),"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data inizio  ","TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data ultimazione lavori",IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO (importo complessivo dell'appalto al netto dell'IVA),ANNO RIFERIMENTO,0,
12,5353568013,8123891007,LAZIODISU,POLIZZA ASSICURAZIONE PER RCT E OPERATORI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,02705901201,UNIPOL ASSICURAZIONI SPA,"€ 30.362,00",31/10/14,30/04/15,"€ 0,00",2014,,
13,5493016433,8123891007,LAZIODISU,ENERGIA ELETTRIVA UFFICI E RESIDENZA VALLERANELLO ,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,06832931007,GALA SPA ,06832931007,GALA SPA,"€ 970.948,00",01/01/14,31/12/14,"€ 0,00",2014,,
14,5544413259,8123891007,LAZIODISU,PUBBLICAZIONE AVVISO PROROGA TERMINI DI GARA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05122191009,PIEMME SPA,05122191009,PIEMME SPA,"€ 500,00",03/01/14,03/01/14,"€ 0,00",2014,,
15,5575201169,8123891007,LAZIODISU,ACQUISTO PULMINO PER TRASPORTO DISABILI TRAMITE LA PROCEDURA RDO SUL MEPA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,GARA DESERTA,"€ 40.000,00",,,"€ 0,00",2014,,
16,5595737440,8123891007,LAZIODISU,"Affidamento in economia per la fornitura in noleggio di materiale informatico necessario al progetto 'TORNOSUBITO' per il periodo di 17 mesi, attraverso la procedura RDO - Richiesta di Offerta del Mercato Elettronico della Pubblica Amministrazione ai sensi dell'art. 328 comma 4 del D.P.R. 207/2010.",01-PROCEDURA APERTA,,,,GARA DESERTA,"€ 36.225,00",,,"€ 0,00",2014,,
17,5630926322,8123891007,LAZIODISU,"ODA SERVIZIO DI REPERIBILITA' E PRONTO INTERVENTO TECNICO PER GLI IMPIANTI ELETTRICI E DI SICUREZZA PRESSO LE RESIDENZE UNIVERSITARIE DI VIA CESARE DE LOLLIS, VIALE MINISTERO AFFARI ESTERI E VALLE AURELIA DELL'ADISU ROMA UNO E LAZIODISU. SOC. GIEFFE SYSTEM SRL",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05086101002, SOC. GIEFFE SYSTEM SRL. ,05086101002, SOC. GIEFFE SYSTEM SRL. ,"€ 11.267,60",01/03/14,30/04/14,"€ 0,00",2014,,
18,5642036365,8123891007,LAZIODISU,AFFIDAMENTO FORNITURA 1.000 IMAGE FLASH DRIVE SOC.FLASHBAY LIMITED,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GB832298909,FLASHBAY LIMITED,GB832298909,FLASHBAY LIMITED,"€ 3.200,00",06/03/14,06/03/14,"€ 0,00",2014,,
19,5643088787,8123891007,LAZIODISU,CAMPAGNA PUBBLICITARIA PROGETTO TORNO SUBITO SU REPUBBLICA.IT SOC. MANZONI (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04705810150,MANZONI SPA,04705810150,MANZONI SPA,"€ 5.500,00",07/03/14,07/03/14,"€ 0,00",2014,,
20,5645212051,8123891007,LAZIODISU,PUBBLICAZIONE AVVISO DI GARA LAVORI REALIZZAZIONE RESIDENZA UNIVERSITARIA LOCALITA' VALCO S.PAOLO ROMA - SOC. PIEMME,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05122191009,PIEMME SPA,05122191009,PIEMME SPA,"€ 650,00",14/03/14,14/03/14,"€ 0,00",2014,,
21,5648278275,8123891007,LAZIODISU,BANNER PUBBLICITARIO SUL SITO COMUNE-INFO RELATIVO AL PROGETTO TORNO SUBITO - ASSOCIAZIONE PERSONE COMUNI (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,97759570589,ASSOCIAZIONE PERSONE COMUNI,97759570589,ASSOCIAZIONE PERSONE COMUNI,"€ 1.300,00",10/03/14,10/03/14,"€ 0,00",2014,,
22,5648672797,8123891007,LAZIODISU,STAMPA MATERIALE PER PROGETTO TORNO SUBITO - SOC. O.GRA.RO (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01257031003,O.GRA.RO,01257031003,O.GRA.RO,"€ 2.410,00",10/03/14,10/03/14,"€ 0,00",2014,,
23,5650185828,8123891007,LAZIODISU,PUBBLICAZIONE DI GARA SUL REPUBBLICA ED. NAZIONALE E REPPUBLICA ED. ROMA. SOC. MANZONI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04705810150,MANZONI SPA,04705810150,MANZONI SPA,"€ 1.208,50",14/03/14,14/03/14,"€ 0,00",2014,,
24,5670034413,8123891007,LAZIODISU,FORNITURA DI GAS NATURALE PER LA SEDE UNVERSITARIA E GLI UFFICI AMMINISTRATIVI DELL'ADISU DI VITERBO. ADESIONE CONVENZIONE CONSIP,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,02149060978,ESTRA ENERGIE,02149060978,ESTRA ENERGIE,"€ 100.000,00",01/04/14,31/03/15,"€ 0,00",2014,,
25,5672732688,8123891007,LAZIODISU,ODA DI N. 40 LICENZE WIN PRO E N. 34 OFFICEPRO PLUS TRAMITE IL MEPA. SOC. STUDIO INFORMATICA SNC,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01193630520,STUDIO DI INFORMATICA SNC,01193630520,STUDIO DI INFORMATICA SNC,"€ 4.720,68",24/03/15,24/03/15,"€ 0,00",2014,Err:504,Err:504
26,5672825348,8123891007,LAZIODISU,ODA DI N. 2 CARTUCCE D'INCHIOSTRO PER MACCHINA AFFRANCATRICE DI LAZIODISU TRAMITE IL MEPA. SOC. RCM ITALIA SRL,27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,06736060630,Soc. R.M.C. Italia srl,06736060630,Soc. R.M.C. Italia srl,"€ 368,00",24/03/14,24/03/14,"€ 0,00",2014,,
27,5673250201,8123891007,LAZIODISU,ODA PER IL SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI E PIATTAFORME MOBILI PER LAZIODISU TRAMITE IL MEPA. SOC. ARM LIFT,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,12138371005,SOCIETA' ARM LIFT S.R.L.,12138371005,SOCIETA' ARM LIFT S.R.L.,"€ 14.844,96",01/04/14,31/03/15,"€ 0,00",2014,,
28,5683993368,8123891007,LAZIODISU,PULMINO ADIBITO A TRASPORTO DISABILI PER ADISU ROMA UNO- SOC. ROMANA DIESEL SPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01091011005,ROMANA DIESEL SPA,01091011005,ROMANA DIESEL SPA,"€ 36.773,80",11/09/14,11/09/14,"€ 0,00",2014,,
29,5688759070,8123891007,LAZIODISU,CIRCUITO CHIUSO PER AMPLIAMENTO SALA BARCAMP TORNO SUBITO - GRAZY BIT (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05133520485,CRAZY BIT SRL,05133520485,CRAZY BIT SRL,"€ 1.300,00",01/04/14,01/04/14,"€ 0,00",2014,,
30,5692587765,8123891007,LAZIODISU,RDO per il servizio di manutenzione hardware e software del sistema informatico dell'Adisu Viterbo tramite il MEPA,27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01517580567,MONDO INFORMATICA ,01517580567,MONDO INFORMATICA ,"€ 13.500,00",22/04/15,22/04/15,"€ 0,00",2014,Err:504,Err:504
31,5697686739,8123891007,LAZIODISU,FORNITURA DI N. 500 CHIAVETTE USB PERSONALIZZATE PER EVENTO 10/4/2014 TORNO SUBITO - SOC. FLASHBAY LTD (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GB832298909,FLASHBAY LIMITED,GB832298909,FLASHBAY LIMITED,"€ 1.790,00",16/06/14,16/06/14,"€ 0,00",2014,,
32,5716746808,8123891007,LAZIODISU,ODA PER IL SERVIZIO DI PULIZIA E NOLEGGIOE PULIZIA BIANCHERIA PER LA RESIDENZA UNIVERSITARIA DI LATINA DELL'ADISU ROMA UNO PER IL PERIODO DI 6 MESI TRAMITE IL MEPA. SOC. GEBIT SRL,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10339361007,SOC. GEBIT S.R.L.,10339361007,SOC. GEBIT S.R.L.,"€ 39.410,60",01/05/14,31/10/14,"€ 0,00",2014,Err:504,Err:504
33,5729097866,8123891007,LAZIODISU,Carburanti extrarete e Gasolio da riscaldamento ed. 8 Lotto 11. Adesione Convezione Consip,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,00151550340,REPSOL ITALIA SPA,00151550340,REPSOL ITALIA SPA,"€ 40.000,00",24/04/14,24/04/15,"€ 0,00",2014,,
34,5735838341,8123891007,LAZIODISU,"Affidamento temporaneo e provvisorio, ex art. 57 c. 2 lett. c del D.lgs. 163/2006, All. II B, nelle more dell'espletamento di nuova gara del servizio mensa Adisu di Cassino, a seguito di risoluzione contrattuale anticipata.",04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,02884150588,CNS Consorzio nazionale Servizi Soc. Coop.,02884150588,CNS Consorzio nazionale Servizi Soc. Coop.,"€ 105.000,00",24/05/14,31/03/15,"€ 0,00",2014,,
35,5856164369,8123891007,LAZIODISU,SERVIZIO DI FACCHINAGGIO PER L'ADISU ROMA UNO TRAMITE ODA - MEPA - LA PULTRA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01165711001,SOC. LA PUL-TRA DI TIRELLI AUGUSTO S.A.S.,01165711001,SOC. LA PUL-TRA DI TIRELLI AUGUSTO S.A.S.,"€ 25.920,00",14/07/14,13/07/15,"€ 0,00",2014,,
36,5865061173,8123891007,LAZIODISU,FORNITURA PC PORTATILI TRAMITE ODA ME.PA. SOC. STUDIO DI INFORMATICA SNC,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01193630520,STUDIO DI INFORMATICA SNC,01193630520,STUDIO DI INFORMATICA SNC,"€ 813,96",30/07/14,30/07/14,"€ 0,00",2014,1,0
37,5931627572,8123891007,LAZIODISU,Affidamento in economia per l'acquisizione del servizio di assistenza e manutenzione hrdware e software postazioni di lavoro e periferiche mediante ODA ai sensi dell'art. 328 c.4 D.P.R. 207/2010,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00162230601,Magli Luigi & figli S.r.l.,01818400606,Professional Service S.r.l.,"€ 6.000,00",27/10/14,27/10/15,"€ 0,00",2014,,
38,5963196901,8123891007,LAZIODISU,POLIZZA ASSICURATIVA PER RCT E OPERATORI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,GARA DESERTA - LOTTO 1,"€ 38.000,00",,,"€ 0,00",2014,1,0
39,6021800290,8123891007,LAZIODISU,Affidamento alla soc. Piemme S.p.A. pubblicazione spazio pubblicitario,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06070201212,Gruppo Reda S.r.l.,05122191009,Piemme S.p.A.,"€ 300,00",21/11/14,23/11/14,"€ 0,00",2014,,
40,   5254606E08,8123891007,LAZIODISU,Acquisto n.1 NAS tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MTMNTN65E09A67AW,MATONTI ANTONIO,MTMNTN65E09A67AW,MATONTI ANTONIO,"€ 1.133,00",20/08/14,20/08/14,"€ 0,00",2014,,
41,   543262799D,8123891007,LAZIODISU,ABBONAMENTO  GAZZETTA ASTE E APPALTI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00205740426,SIFIC SRL,00205740426,SIFIC SRL,"€ 1.490,00",13/11/13,13/11/14,"€ 0,00",2013,,
42,   5438857EC4,8123891007,LAZIODISU,pubblicazione avvisi di gara mensa Latina e ricerca immobile,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05122191009,PIEMME SPA,05122191009,PIEMME SPA,"€ 2.300,00",15/11/13,15/11/13,"€ 0,00",2013,,
43,   5512496F97,8123891007,LAZIODISU,ACQUISTO IN ECONOMIA SCHERMO LED ATTRAVERSO ODA SUL MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,08247831004,MEDIA ENGINEERING SRL,08247831004,MEDIA ENGINEERING SRL,"€ 19.500,00",25/03/14,25/03/14,"€ 0,00",2014,,
44,   5532173D91,8123891007,LAZIODISU,PUBBLICAZIONE AVVISO DI GARA QUOTIDIANO IL MESSAGGERO ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05122191009,PIEMME SPA,05122191009,PIEMME SPA,"€ 650,00",17/12/13,17/12/13,"€ 0,00",2013,,
45,   55454065CB,8123891007,LAZIODISU,ACQUISTO BUONI PASTO ED. 6 - LOTTO 3 LAZIO - ADESIONE CONVENZIONE CONSIP,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,03105300101,SOC QUI GROUP SPA,03105300101,SOC QUI GROUP SPA,"€ 379.006,20",01/04/14,30/06/14,"€ 0,00",2014,,
46,   55754384FC,8123891007,LAZIODISU,GAS NATURALE 6 PER L'ADISU DI CASSINO. CONVENZIONE CONSIP,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,02149060978,ESTRA ENERGIE,02149060978,ESTRA ENERGIE,"€ 67.000,00",01/02/14,31/01/15,"€ 0,00",2014,,
47,   56853356DB,8123891007,LAZIODISU,NOLEGGIO FOTOCOPIATRICI 22 LOTTO 2 ADESIONE CONVENZIONE CONSIP SOC.OLIVETTI SPA,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,022987000010,OLIVETTI SPA,022987000010,OLIVETTI SPA,"€ 103.168,00",01/05/14,30/04/18,"€ 0,00",2014,,
48,   5731531102,8123891007,LAZIODISU,AFFIDAMENTO DIRETTO DI UN ACCORDO QUADRO AI SENSI DELL'ART. 59 CO. 4 DEL DLGS 163/06 PER IL SERVIZIO DI MANUTENZIONE  MECCANICA E DI CARROZZERIA DEL PARCO AUTO DI LAZIODISU. SOC. AUTOPOZZI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,00651820581,AUTOPOZZI,00651820581,AUTOPOZZI,"€ 39.000,00",01/05/14,30/04/16,"€ 0,00",2014,,
49,   57318475C6,8123891007,LAZIODISU,AFFIDAMENTO A SEGUITO PROROGA PROGETTO TORNO SUBITO TRASMISSIONE RADIOFONICA DIVULGAZIONE PROGETTTO - RADIO ROMA CAPITALE SRL (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02099601003,RADIO ROMA CAPITALE SRL,02099601003,RADIO ROMA CAPITALE SRL,"€ 3.750,00",28/04/14,05/05/14,"€ 0,00",2014,,
50,   5838575083,8123891007,LAZIODISU,Affidamento diretto ai sensi dell'art. 7 comma 1 del Regolamento per l'acquisizione in economia di beni e servizi di Laziodisu per la copertura assicurativa RC Patrimoniale per il periodo di un anno. Soc. LLOYD's,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,086645410039,LLOYD'S,086645410039,LLOYD'S,"€ 17.419,58",30/06/14,30/06/15,"€ 0,00",2014,,
51,   58651689BD,8123891007,LAZIODISU,DOTAZIONE DI SICUREZZA E FORNITURA MATERIALE ANTINCENDIO TRAMITE ODA ME.PA. SOC. RE.PA.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01753711009,RE.PA.,01753711009,RE.PA.,"€ 1.277,60",21/07/14,21/07/14,"€ 0,00",2014,1,0
52,   5870505DF7,8123891007,LAZIODISU,FORNITURA DI ACQUA PER EVENTO DEL 28 LUGLIO 2014 TORNO SUBITO SOC. RELAIS LE JARDIN (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09248951007,RELAIS LE JARDIN,09248951007,RELAIS LE JARDIN,"€ 546,00",24/07/14,24/07/14,"€ 0,00",2014,0,3
53,   5952682495,8123891007,LAZIODISU,ADESIONE CONVENZIONE CONSIP 'ENERGIA ELETTRICA 11' LOTTO 6 SOC. GALA S.P.A.,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,06832931007,GALA SPA,06832931007,GALA SPA,"€ 900.000,00",01/11/14,31/10/15,"€ 0,00",2014,1,0
54,  5870502B7E,8123891007,LAZIODISU,RIPRESE VIDEO PER EVENTO DEL 28 LUGLIO 2014 TORNO SUBITO - SOC. INVIDIO SRL (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10439101006,INVIDIO SRL,10439101006,INVIDIO SRL,"€ 2.000,00",28/07/14,28/07/14,"€ 0,00",2014,0,3
55, 55187329B5,8123891007,LAZIODISU,SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,05391311007,UMANA SPA ,"€ 500.000,00",01/01/14,31/12/14,"€ 0,00",2014,,
56, 572341684A,8123891007,LAZIODISU,PUBBLICAZIONE AVVISO DI GARA SUL QUOTIDIANO IL MESSAGGERO ED. ROMA. SOC. PIEMME,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05122191009,PIEMME SPA,05122191009,PIEMME SPA,"€ 650,00",22/04/14,22/04/14,"€ 0,00",2014,,
57, 5952558E3E,8123891007,LAZIODISU,ADESIONE CONVENZIONE CONSIP 'GAS NATURALE 6' LOTTO 4 SOC. ESTRA ENERGIE,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,02149060978,ESTRA ENERGIE,02149060978,ESTRA ENERGIE,"€ 1.200.000,00",01/11/14,31/10/15,"€ 0,00",2014,1,0
58, 604501475B,8123891007,LAZIODISU,SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,05391311007,UMANA SPA ,"€ 500.000,00",01/01/15,31/12/15,"€ 0,00",2014,0,3
59,3742156CCF,8123891007,LAZIODISU,PORTIERATO RECEPTION RESIDENZA VALLERANELLO,01-PROCEDURA APERTA,03222370722,LA LUCENTEZZA SRL,03222370722,LA LUCENTREZZA SRL,"€ 157.636,20",01/01/14,31/12/14,"€ 0,00",2014,,
60,479042716B,8123891007,LAZIODISU,"Abbonamento ""Appalti e contratti"" per il periodo di un anno",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06188330150,SOC. MAGGIOLI,06188330150,SOC. MAGGIOLI,"€ 167,00",17/07/14,17/07/15,"€ 0,00",2014,,
61,4810898E9B,8123891007,LAZIODISU,Stampanti 11 -Lotto 2 - Adesione Consip,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01788080158,KYOCERA DOCUMENT SOLUTIONA ITALIA SPA,01788080158,KYOCERA DOCUMENT SOLUTIONA ITALIA SPA,"€ 725,00",25/02/14,25/02/14,"€ 0,00",2014,,
62,4836641A68 ,8123891007,LAZIODISU,"Affidamento diretto ai sensi dell'art125, co.11 del Dlgs 163/2006 e asi sensi dell 7 co. 1 del regolamento per l'acquisizione in economia di beni e servizi di Laziodisu per il servizio sostitutivo di mensa mediante la fornitura di buoni pasto cartacei.",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01014660417,EDENRED ITALIA SPA,01014660417,EDENRED ITALIA SPA,"€ 37.926,00",15/01/13,15/01/13,"€ 0,00",2013,,
63,4852561C01 ,8123891007,LAZIODISU,Carburanti extrarete e gasolio da riscaldamento ed.7,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,00151550340,REPSOL ITALIA SPA,00151550340,REPSOL ITALIA SPA,"€ 55.044,15",24/03/14,24/03/14,"€ 0,00",2014,,
64,48526938F0,8123891007,LAZIODISU,Gas naturale 5- Lotto 5. Adesione Consip,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,00875940793,ENERGETIC SPA,00875940793,ENERGETIC SPA,"€ 30.000,00",01/03/14,30/04/14,"€ 0,00",2014,,
65,49063017A9,8123891007,LAZIODISU,Carburanti rete- Fuel Card 5- Lotto 4. Adesione Convenzione Consip,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,00435970587,KUWAIT PETROLEUM ITALIA SPA ,00435970587,KUWAIT PETROLEUM ITALIA SPA ,"€ 60.000,00",05/07/14,05/07/14,"€ 0,00",2013,,
66,4919645B79 ,8123891007,LAZIODISU,"Affidamento diretto ex art. 125, comma 11 del codice dei contratti pubblici per la copertura assicurativa dell' autoparco di Laziodisu ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09197520159, AVIVA ,09197520159, AVIVA ,"€ 18.592,72",30/01/13,30/01/14,"€ 0,00",2013,,
67,499829210B,8123891007,LAZIODISU,Intervento fognature nella residenza universitaria di Valleranello della Adisu Roma Tre tramite il Mepa,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09343131000,EDILTEVERE ,09343131000,EDILTEVERE ,"€ 900,00",05/03/13,05/03/13,"€ 0,00",2013,,
